DISTRICT,COUNT
AB10,9
AB11,20
AB12,11
AB14,1
AB15,11
AB16,7
AB21,4
AB22,3
AB24,14
AB25,7
AB32,6
AB33,3
AB34,3
AB35,1
AB38,2
AB39,10
AB41,4
AB42,9
AB43,5
AB44,3
AB45,2
AB51,7
AB52,6
AB53,1
AB54,1
AB55,1
AB56,1
AL1,11
AL10,5
AL2,1
AL3,7
AL4,6
AL5,6
AL7,13
AL8,5
AL9,3
B1,1
B10,3
B11,1
B12,6
B13,25
B14,18
B15,4
B16,6
B17,2
B18,1
B2,1
B20,9
B21,4
B23,10
B24,4
B25,2
B26,5
B27,9
B28,6
B29,10
B30,15
B31,11
B32,13
B33,4
B35,2
B37,2
B38,5
B3L,1
B3Z,1
B42,7
B43,1
B44,10
B45,4
B46,2
B47,1
B48,1
B50,1
B60,4
B61,2
B62,6
B63,5
B64,1
B65,1
B66,1
B67,8
B68,3
B69,4
B6L,1
B70,3
B71,2
B72,3
B73,2
B74,3
B75,2
B76,2
B77,21
B78,5
B79,7
B8,3
B90,3
B91,3
B92,5
B93,2
B96,1
B97,5
B98,4
BA1,33
BA11,13
BA12,7
BA13,2
BA14,8
BA15,8
BA16,5
BA2,25
BA20,1
BA21,6
BA22,1
BA3,9
BA4,10
BA5,12
BA6,15
BA7,1
BA9,2
BB1,12
BB10,5
BB11,8
BB12,2
BB15,1
BB2,11
BB3,14
BB4,11
BB5,12
BB6,2
BB7,4
BB8,4
BB9,7
BD1,1
BD10,5
BD11,2
BD12,3
BD13,8
BD14,3
BD15,4
BD16,8
BD17,9
BD18,23
BD19,4
BD2,8
BD20,15
BD21,1
BD22,10
BD23,10
BD24,4
BD3,1
BD4,6
BD5,4
BD6,4
BD7,1
BD8,2
BD9,5
BE15,1
BH1,9
BH10,2
BH11,8
BH12,8
BH13,1
BH14,7
BH15,5
BH16,1
BH17,5
BH18,4
BH19,2
BH2,2
BH20,7
BH21,15
BH22,3
BH23,7
BH24,4
BH25,3
BH31,2
BH4,1
BH5,1
BH6,2
BH7,4
BH8,10
BH9,6
BL0,9
BL1,19
BL2,13
BL3,13
BL4,7
BL5,4
BL6,17
BL7,3
BL8,11
BL9,14
BM21,1
BN1,118
BN10,5
BN11,12
BN12,3
BN13,6
BN14,10
BN15,5
BN16,2
BN17,2
BN18,2
BN2,140
BN20,9
BN21,4
BN22,7
BN23,3
BN25,6
BN26,1
BN27,1
BN3,85
BN41,7
BN42,1
BN43,9
BN44,3
BN6,4
BN7,22
BN8,1
BN9,6
BR1,11
BR13,1
BR2,6
BR29,1
BR3,16
BR5,10
BR6,9
BR7,3
BR8,3
BS1,10
BS10,8
BS11,1
BS13,10
BS14,5
BS15,18
BS16,23
BS18,1
BS2,37
BS20,3
BS21,3
BS22,3
BS23,6
BS24,5
BS25,2
BS26,2
BS27,3
BS29,1
BS3,53
BS30,4
BS31,5
BS32,3
BS34,7
BS35,2
BS36,2
BS37,5
BS39,3
BS4,17
BS40,3
BS41,1
BS48,8
BS49,4
BS5,56
BS6,58
BS7,43
BS8,23
BS9,7
BT1,1
BT10,4
BT11,12
BT12,15
BT13,2
BT14,8
BT15,8
BT17,2
BT18,2
BT19,3
BT2,1
BT20,3
BT21,1
BT22,1
BT23,3
BT27,2
BT29,1
BT30,1
BT31,3
BT32,3
BT33,1
BT34,5
BT35,3
BT36,8
BT37,4
BT38,8
BT4,4
BT40,4
BT41,1
BT42,3
BT43,2
BT44,3
BT45,4
BT46,1
BT47,12
BT48,20
BT5,4
BT51,1
BT52,1
BT53,1
BT54,1
BT55,3
BT6,12
BT60,2
BT61,2
BT63,1
BT64,1
BT65,3
BT66,3
BT67,2
BT69,1
BT7,4
BT70,3
BT71,2
BT77,1
BT78,6
BT79,2
BT8,9
BT80,4
BT82,2
BT9,9
BT94,1
BY12,1
C64,1
CA1,7
CA10,6
CA11,5
CA12,3
CA13,7
CA14,6
CA15,3
CA16,1
CA17,1
CA2,9
CA20,1
CA22,5
CA23,1
CA25,1
CA26,1
CA28,6
CA3,5
CA4,2
CA5,2
CA6,4
CA7,6
CA8,4
CA9,5
CB1,33
CB10,4
CB2,9
CB21,2
CB22,4
CB23,7
CB24,19
CB25,4
CB3,7
CB32,1
CB4,30
CB5,4
CB6,7
CB7,7
CB8,5
CB9,7
CE2,1
CF1,1
CF10,5
CF11,24
CF14,29
CF15,8
CF23,16
CF24,51
CF3,5
CF31,14
CF32,6
CF33,1
CF34,3
CF35,1
CF36,1
CF37,15
CF38,5
CF39,7
CF40,7
CF41,2
CF42,4
CF43,3
CF44,25
CF45,4
CF46,3
CF47,16
CF48,15
CF5,22
CF61,1
CF62,5
CF63,4
CF64,9
CF71,2
CF72,12
CF81,7
CF82,4
CF83,12
CG43,1
CH1,18
CH2,17
CH3,12
CH4,12
CH41,27
CH42,48
CH43,63
CH44,58
CH45,55
CH46,34
CH47,18
CH48,13
CH49,42
CH5,15
CH6,11
CH60,8
CH61,14
CH62,34
CH63,30
CH64,7
CH65,29
CH66,40
CH7,21
CH8,7
CM0,5
CM1,15
CM11,5
CM12,2
CM13,5
CM14,1
CM15,1
CM16,4
CM17,5
CM18,5
CM19,2
CM2,6
CM20,4
CM21,4
CM22,3
CM23,4
CM24,1
CM3,6
CM6,3
CM7,9
CM77,2
CM8,4
CM9,6
CO1,9
CO10,11
CO11,3
CO12,4
CO13,1
CO15,3
CO2,2
CO3,9
CO4,9
CO5,5
CO6,5
CO7,15
CO9,8
CR0,17
CR2,6
CR3,7
CR4,9
CR5,3
CR7,5
CR8,6
CT1,19
