id,name,postcode,lat,lng,geosrc
263977,"Acorn Greggs","SN7 7BP",51.652187,-1.583158,fhrs
1401195,"Applegreen Biggleswade Greggs","SG18 8PL",0.000000,0.000000,fhrs
1411255,"Applegreen camberwell greggs","SE5 0EG",51.481766,-0.094999,fhrs
1262730,"Applegreen Hedon - Greggs","HU12 8DJ",53.740833,-0.213800,fhrs
1522087,"Ascona Crossways Greggs","SA73 1QZ",51.721539,-4.966294,fhrs
1066335,"Bangor Service Station Greggs/ Subway","LL57 4BG",53.206161,-4.106542,fhrs
990372,"Bicester Greggs","OX26 1BT",51.893951,-1.162519,fhrs
914059,"Blakemore Retail inc Spar, Subway, Greggs, Insomnia","DN37 7LG",53.536419,-0.182457,fhrs
838900,"BP Service Station / Greggs","CV10 7DA",52.508530,-1.475185,fhrs
1298371,"Bridgnorth Greggs","WV15 6AW",52.527710,-2.398987,fhrs
1245284,"Bridlington Greggs","YO16 7NS",54.096142,-0.210864,fhrs
225397,"Browns Blue Greggs","LE67 9PU",52.700832,-1.305468,fhrs
1388651,"Budgens - Thanet Way (Coast-bound) / Greggs","ME13 9EL",51.326389,0.987147,fhrs
1529409,"Cafe Greggs -S2235","B37 5TN",52.479557,-1.740557,onspd
1517798,"CHARTWELLS - MDX.BUILDING GREGGS","NW4 4BT",51.589722,-0.228453,fhrs
328233,"Chellow Heights Service Station trading as Morrison Daily and Greggs","BD9 6NT",53.815735,-1.817659,fhrs
830583,"Copthorne Service Station - Greggs - Subway","RH10 3LF",51.135658,-0.098104,onspd
1089241,"Crewe Greggs","CW2 5PT",53.068863,-2.337245,fhrs
1172372,"Duncansfield Greggs","G65 9AE",55.977222,-4.067279,fhrs
841614,"Esso, Subway, Greggs And Spar","WD6 3BL",51.637646,-0.304118,fhrs
691844,"Euro Garages (Greggs Markham Vale)","S44 5HS",53.243454,-1.334048,fhrs
985091,"Euro Garages, including Subway and Greggs","GU31 4AT",51.010353,-0.927738,fhrs
1129202,"Eurogarages Greggs","NN14 4UR",52.392532,-0.524376,fhrs
1400747,"Filton Service Station - Greggs","BS34 5DJ",51.523678,-2.589644,fhrs
829257,"Folly Tower Service Station incorporating Greggs, Subway and Spar","NP4 0XB",51.692741,-3.021047,fhrs
957399,"Formby Greggs (Euro Garages Ltd)","L37 7AE",53.568748,-3.048326,onspd
1209144,"Fullarton Greggs","G32 8XQ",55.838799,-4.174210,fhrs
1206697,"Gateway Greggs","WV10 7ER",52.636818,-2.126071,fhrs
907382,"Greatbridge Greggs","SO51 0HB",51.001614,-1.500196,fhrs
89798,Greggs,"BN17 5EJ",50.809624,-0.541984,fhrs
223411,Greggs,"NG18 1RY",53.144894,-1.197156,fhrs
1219658,Greggs,"YO32 9LF",53.985958,-1.046163,fhrs
369895,Greggs,"HP20 1TN",51.816765,-0.812285,fhrs
804128,Greggs,"PE30 4HX",52.741158,0.411648,fhrs
250700,Greggs,"TS20 1AH",54.586918,-1.310411,fhrs
1110826,Greggs,"TS23 1PA",54.599419,-1.297507,fhrs
1425719,Greggs,"SY1 1DP",52.708454,-2.752912,fhrs
1102018,Greggs,"OL8 3RB",53.518761,-2.144383,fhrs
990254,Greggs,"TQ1 3UT",50.467350,-3.529242,fhrs
1298181,Greggs,"LU1 3LU",51.864098,-0.410200,fhrs
635747,Greggs,"CF37 4SU",51.602493,-3.340050,fhrs
713286,Greggs,"GL51 9RR",51.918575,-2.103998,fhrs
1023026,Greggs,"GU1 1NH",51.260937,-0.573894,fhrs
548076,Greggs,"GL50 3HH",51.901749,-2.075327,fhrs
705328,GREGGS,"SO40 3BX",50.919308,-1.488459,fhrs
600799,Greggs,"B2 5AL",52.480484,-1.897710,fhrs
112521,Greggs,"L23 2SE",53.492710,-3.024955,fhrs
226693,Greggs,"WF16 0EZ",53.706989,-1.675107,fhrs
252085,Greggs,"NG10 1HZ",52.896622,-1.268926,fhrs
604884,Greggs,"B14 7LG",52.434021,-1.893199,fhrs
470702,Greggs,"E8 1HY",51.548386,-0.055338,fhrs
441096,Greggs,"YO11 1UH",54.281456,-0.401892,fhrs
1380645,Greggs,"CV23 0EZ",52.411552,-1.248273,fhrs
927885,Greggs,"BN10 8NP",50.790283,0.005541,fhrs
975072,Greggs,"OX27 7RD",51.950062,-1.199931,onspd
844145,Greggs,"B28 8AQ",52.437672,-1.847015,fhrs
1354215,Greggs,"B8 2EP",52.494091,-1.819553,fhrs
469121,Greggs,"E8 2JS",51.547539,-0.075797,fhrs
1075804,Greggs,"LD2 3SS",52.152683,-3.401782,fhrs
227690,Greggs,"HD1 2RS",53.644047,-1.781567,fhrs
997254,Greggs,"B34 7EH",52.501289,-1.771194,fhrs
355839,Greggs,"HP5 1BW",51.705227,-0.612330,fhrs
608057,Greggs,"NR4 7EH",52.621914,1.262298,fhrs
1001290,Greggs,"NN4 7PY",52.217152,-0.868464,fhrs
211056,Greggs,"LD3 7JP",51.947758,-3.390245,fhrs
511685,Greggs,"SL1 1XQ",51.509361,-0.593863,fhrs
909451,Greggs,"PR1 2NJ",53.757774,-2.704609,fhrs
745996,Greggs,"IP5 3RH",52.061207,1.280816,fhrs
989660,Greggs,"LE1 5AD",52.635445,-1.132760,fhrs
1571449,Greggs,"SW15 1SU",51.461868,-0.216458,fhrs
142227,Greggs,"PO21 1PY",50.783871,-0.673225,fhrs
1094755,Greggs,"IP28 6AE",52.338398,0.533405,fhrs
842381,Greggs,"CA3 8NX",54.895214,-2.934468,fhrs
301281,Greggs,"CA3 8LP",54.892750,-2.933725,fhrs
301480,Greggs,"CA3 0ET",54.925808,-2.947801,fhrs
301506,Greggs,"CA3 8PX",54.896175,-2.935785,fhrs
20803,Greggs,"SM1 1EZ",51.361828,-0.192027,fhrs
1573063,Greggs,"SW18 4TF",51.454296,-0.193478,onspd
22204,Greggs,"GL1 1TP",51.864326,-2.246888,fhrs
12001,Greggs,"GL1 1RW",51.864574,-2.243258,fhrs
598929,Greggs,"B44 8PP",52.540623,-1.884433,fhrs
1572544,Greggs,"SW17 9PB",51.427338,-0.166682,fhrs
1313410,Greggs,"GU47 9DT",51.345726,-0.800130,fhrs
1572851,Greggs,"SW11 2PH",51.469170,-0.170818,fhrs
232151,Greggs,"CR4 3NA",51.405464,-0.164426,fhrs
48876,Greggs,"LE3 0PA",52.627346,-1.150708,fhrs
222973,Greggs,"NG18 1BE",53.141846,-1.198200,fhrs
1574251,Greggs,"TW9 1DN",51.462265,-0.302573,fhrs
1792,Greggs,"CR0 0JD",51.341042,-0.014103,fhrs
1574763,Greggs,"TW1 3SN",51.446587,-0.328583,fhrs
1200905,Greggs,"NG24 6HU",53.129086,-0.812327,fhrs
277509,Greggs,"TW18 4DY",51.434235,-0.511463,fhrs
1574673,Greggs,"KT2 5PU",51.431042,-0.306795,fhrs
600019,Greggs,"B72 1PH",52.561893,-1.825696,fhrs
601494,Greggs,"B14 5JA",52.406578,-1.887135,fhrs
600447,Greggs,"B33 9LZ",52.488323,-1.794118,fhrs
600515,Greggs,"B26 2UB",52.464603,-1.777125,fhrs
635322,Greggs,"HP11 2DF",51.630234,-0.752397,fhrs
1087526,Greggs,"S2 1GE",53.367317,-1.439479,fhrs
962497,Greggs,"S2 5AU",53.384022,-1.441531,fhrs
758642,Greggs,"DE7 8AH",52.972740,-1.309055,fhrs
566561,Greggs,"NG16 2PB",52.996273,-1.256413,fhrs
933689,Greggs,"BN21 3NW",50.769215,0.285071,fhrs
448445,Greggs,"TS17 7BW",54.556370,-1.273135,fhrs
259464,Greggs,"TS24 7RR",54.683659,-1.213800,fhrs
416684,Greggs,"N7 8JE",51.550381,-0.108995,fhrs
199144,Greggs,"MK9 3BE",52.043217,-0.756388,fhrs
240417,Greggs,"CV1 1NF",52.407799,-1.511206,fhrs
1418991,Greggs,"ME12 3EN",51.417923,0.763283,fhrs
1418993,Greggs,"ME13 9EL",51.325413,0.987430,onspd
395540,Greggs,"CH41 2ZL",53.389225,-3.026436,onspd
1576293,Greggs,"RG40 1XG",51.410904,-0.831880,fhrs
1410584,Greggs,"S40 2AQ",53.235344,-1.439779,fhrs
357428,Greggs,"BR1 1LF",51.400536,0.017227,fhrs
358224,Greggs,"BR1 1HG",51.403732,0.014837,fhrs
1439621,Greggs,"ST3 2JB",52.989956,-2.139602,onspd
373140,Greggs,"RM1 3ED",51.578156,0.181291,fhrs
600557,Greggs,"B33 0HS",52.473167,-1.761638,fhrs
597670,Greggs,"B31 2JU",52.416859,-1.968005,fhrs
601049,Greggs,"B26 3JE",52.452290,-1.782778,fhrs
865742,Greggs,"CV5 6UA",52.402809,-1.557355,fhrs
720748,Greggs,"ME14 1DJ",51.274075,0.523658,fhrs
436717,Greggs,"S9 1ER",53.414864,-1.410119,fhrs
137526,Greggs,"CV9 1BB",52.577320,-1.547219,fhrs
1085647,Greggs,"EX31 1LP",51.085609,-4.077040,fhrs
984396,Greggs,"EX31 1JB",51.081951,-4.061699,fhrs
857987,Greggs,"NN16 8JL",52.401215,-0.727431,fhrs
957383,Greggs,"TA1 3TP",51.014000,-3.101961,fhrs
1181881,Greggs,"M17 8AR",53.466187,-2.349020,fhrs
536462,Greggs,"DN8 5GS",53.592159,-0.992341,fhrs
1385960,Greggs,"KT6 4NS",51.392502,-0.305551,fhrs
570919,Greggs,"SM6 0LY",51.358601,-0.149955,fhrs
220379,Greggs,"SO15 3NN",50.922112,-1.432800,fhrs
871893,Greggs,"DH1 5GB",54.806751,-1.581783,fhrs
812542,Greggs,"DL5 4DP",54.620476,-1.571676,fhrs
1132684,Greggs,"WC2B 6DS",51.516674,-0.118872,fhrs
291235,Greggs,"TN9 1EJ",51.193058,0.272259,fhrs
339119,Greggs,"NE10 8XQ",54.940590,-1.545305,fhrs
598629,Greggs,"B42 2AB",52.535427,-1.905072,fhrs
278045,Greggs,"TW15 2UD",51.433819,-0.465325,fhrs
72504,Greggs,"DA11 0AF",51.442280,0.368045,fhrs
301993,Greggs,"SR8 1BP",54.759899,-1.334747,fhrs
694800,Greggs,"SE10 9TZ",51.485054,0.004934,fhrs
1373971,Greggs,"SE10 0PH",51.500240,0.003555,onspd
694361,Greggs,"SE10 9BJ",51.480782,-0.009785,fhrs
1034759,Greggs,"LE1 6FJ",52.632278,-1.127784,fhrs
992887,Greggs,"DT4 8PN",50.609688,-2.453893,fhrs
9671,Greggs,"LE67 3XB",52.723808,-1.371879,fhrs
980124,Greggs,,51.505322,-3.575397,fhrs
967838,Greggs,"CF31 2LL",51.507099,-3.560461,fhrs
967905,Greggs,"CF35 5NH",51.522491,-3.500642,fhrs
968086,Greggs,"CF31 1ET",51.506828,-3.578046,fhrs
968019,Greggs,"CF32 9SU",51.532196,-3.577893,onspd
339224,Greggs,"NE8 1BH",54.962662,-1.604154,fhrs
580912,Greggs,"NE8 1BF",54.962402,-1.602419,fhrs
620260,Greggs,"BS3 4JD",51.442001,-2.597509,fhrs
329591,Greggs,"DA14 6ED",51.426228,0.103633,fhrs
969721,Greggs,"CF14 5DN",51.522381,-3.195153,fhrs
969689,Greggs,"CF24 3PA",51.495468,-3.165579,fhrs
239957,Greggs,"CV3 5HD",52.394482,-1.506371,fhrs
1269200,Greggs,"CF14 3AT",51.500240,-3.204685,fhrs
599543,Greggs,"B8 1HU",52.489578,-1.852653,fhrs
924702,Greggs,"B4 7SL",52.478764,-1.894165,fhrs
1010706,Greggs,"CF3 5YR",51.521294,-3.119443,fhrs
1334669,Greggs,"CF10 1EP",51.475765,-3.179217,onspd
969926,Greggs,"CF23 7XH",51.523098,-3.139466,fhrs
875207,Greggs,"HU17 0PW",53.840401,-0.421530,fhrs
971041,Greggs,"CF10 2BW",51.481686,-3.177037,fhrs
220791,Greggs,"L32 8RD",53.481705,-2.887198,fhrs
269205,Greggs,"OX4 3XH",51.731758,-1.217722,fhrs
237152,Greggs,"NE5 3RD",54.995312,-1.669526,onspd
1374264,Greggs,,0.000000,0.000000,fhrs
303546,Greggs,"DL14 7JQ",54.664413,-1.676140,fhrs
944780,Greggs,"BT13 2JF",54.599831,-5.948050,fhrs
809673,Greggs,"SY16 2NP",52.514801,-3.316224,fhrs
1341182,Greggs,"NE3 3ED",55.001583,-1.665785,onspd
537091,Greggs,"LS1 6DX",53.795143,-1.541519,fhrs
748054,Greggs,"WA10 1BD",53.452148,-2.736477,fhrs
1049433,Greggs,"RM14 2TD",51.558430,0.250535,fhrs
295776,Greggs,"NG34 7RR",52.997189,-0.409718,fhrs
236861,Greggs,"NE7 7EE",55.007317,-1.578203,fhrs
811034,Greggs,"BS1 6AH",51.451530,-2.587661,fhrs
303658,Greggs,"DL13 4DH",54.745152,-1.814650,fhrs
872519,Greggs,"CM20 2DG",51.785900,0.118136,fhrs
730921,Greggs,"CO13 9PT",51.833359,1.245314,fhrs
250987,Greggs,"TS23 2ND",54.607513,-1.292584,fhrs
354913,Greggs,"LE16 7DR",52.477425,-0.918811,fhrs
62413,Greggs,"SA7 9EH",51.656773,-3.908905,fhrs
861810,Greggs,"DE74 2TN",52.821976,-1.308207,onspd
952240,Greggs,"DE74 2TN",52.821976,-1.308207,onspd
1063901,Greggs,"LE65 1JP",52.751518,-1.445856,fhrs
1083580,Greggs,"BD19 3QB",53.735249,-1.723424,fhrs
1130636,Greggs,"CF62 5TQ",51.391472,-3.276169,fhrs
1061473,Greggs,"HP12 4RG",51.618614,-0.784017,fhrs
576111,Greggs,"RG30 3UQ",51.426193,-1.034988,fhrs
240979,Greggs,"CV1 1DG",52.406197,-1.513782,fhrs
1153436,Greggs,"S73 8DT",53.531216,-1.411827,fhrs
1095264,Greggs,"S70 5SZ",53.504070,-1.472435,fhrs
237320,Greggs,"NE1 7UG",54.974174,-1.614395,fhrs
237192,Greggs,"NE3 2FP",55.013103,-1.669036,fhrs
236522,Greggs,"NE1 7JD",54.975025,-1.615293,fhrs
417416,Greggs,"N5 1QJ",51.553833,-0.098466,fhrs
357595,Greggs,"BR5 2RB",51.403683,0.106264,fhrs
1568212,Greggs,"SR2 0GB",54.877148,-1.359980,onspd
484362,Greggs,"SE27 9AF",51.435265,-0.104402,fhrs
1052522,Greggs,"BT62 1HX",54.423901,-6.443621,fhrs
1194581,Greggs,"RG2 0EQ",51.445107,-0.965496,fhrs
140556,Greggs,"FY4 4ES",53.798954,-3.025760,fhrs
836469,Greggs,"FY4 4DP",53.803650,-3.027439,fhrs
1247240,Greggs,"NE10 9BF",54.949699,-1.569320,fhrs
508547,Greggs,"NG2 3GZ",52.945648,-1.133224,fhrs
301617,Greggs,"CA2 5EN",54.886688,-2.940132,fhrs
126513,Greggs,"L22 0ND",53.475391,-3.024565,fhrs
943025,Greggs,"CW1 5NP",53.093262,-2.415175,fhrs
889748,Greggs,"SK12 1RD",53.348942,-2.119729,fhrs
1081049,Greggs,"CW11 4SP",53.152321,-2.351163,fhrs
342140,Greggs,"BH9 2AQ",50.741909,-1.878701,fhrs
223805,Greggs,"HG1 1PB",53.993435,-1.541709,fhrs
193726,Greggs,"HU1 3LS",53.744968,-0.341727,fhrs
532207,Greggs,"NW9 9DY",51.585632,-0.276132,fhrs
1214072,Greggs,"TN8 6FU",51.207695,0.062398,fhrs
397478,Greggs,"S36 6BR",53.523636,-1.630702,fhrs
397463,Greggs,"S73 8BH",53.523373,-1.399473,fhrs
447634,Greggs,"DN12 4JT",0.000000,0.000000,fhrs
804648,Greggs,"ME13 9LN",51.288719,0.992850,fhrs
576054,Greggs,"S70 3PB",53.538990,-1.430557,fhrs
21102,Greggs,"CM1 1XD",51.733913,0.471684,fhrs
305241,Greggs,"SR7 7DR",54.836357,-1.331234,fhrs
933121,Greggs,"RG14 2BX",51.405411,-1.315512,fhrs
1200797,GREGGS,"ST5 1AN",53.011398,-2.225297,onspd
998000,Greggs,"CH5 2NY",53.227165,-2.997434,fhrs
893033,Greggs,"RG21 6AH",51.273418,-1.105573,fhrs
1580100,Greggs,"DE72 2WA",52.867855,-1.370986,onspd
1487530,Greggs,"GL2 5GR",51.838791,-2.270127,fhrs
1371724,Greggs,"GL4 3SJ",51.857803,-2.222387,fhrs
330544,Greggs,"LN2 1AJ",53.229778,-0.539886,fhrs
581793,Greggs,"RG30 3UQ",51.426193,-1.034988,fhrs
