"LMK_KEY","ADDRESS","POSTCODE","LODGEMENT_DATE","TRANSACTION_TYPE","TENURE","UPRN (address matched)","Correct (historic) UPRN"
"1290286597532015030521093434078101","1, Leys Court, Ruddington","NG11 6JR",05/03/2015,"new dwelling","owner-occupied","3040074533",
"1290286589102017050515131836330228","1, Leys Court, Ruddington","NG11 6JR",05/05/2017,"rental (social)","rental (social)","3040074533",
"503619029342010062312561376702328","2, Leys Court, Ruddington","NG11 6JR",23/06/2010,"rental (social)","rental (social)","3040074534","3040006558"
"503619067612015030521094492050173","2, Leys Court, Ruddington","NG11 6JR",05/03/2015,"new dwelling","owner-occupied","3040074534",
"1540895969022017050515132061728153","2, Leys Court, Ruddington","NG11 6JR",05/05/2017,"rental (social)","rental (social)","3040074534",
"1290040647532015030521095040078200","3, Leys Court, Ruddington","NG11 6JR",05/03/2015,"new dwelling","owner-occupied","3040074535",
"1290040629062017050515133303698343","3, Leys Court, Ruddington","NG11 6JR",05/05/2017,"rental (social)","rental (social)","3040074535",
"241145822352009030918154709010156","4, Leys Court, Ruddington","NG11 6JR",09/03/2009,"rental (social)","rental (social)","3040074536","3040006573"
"241145829062015030521100068258715","4, Leys Court, Ruddington","NG11 6JR",05/03/2015,"new dwelling","owner-occupied","3040074536",
"1540938659542017050515135352130728","4, Leys Court, Ruddington","NG11 6JR",05/05/2017,"rental (social)","rental (social)","3040074536",
"426324109262010012711435651158390","5, Leys Court, Ruddington","NG11 6JR",27/01/2010,"rental (social)","rental (social)","3040074537","3040006574"
"426324109062015030521101051658395","5, Leys Court, Ruddington","NG11 6JR",05/03/2015,"new dwelling","owner-occupied","3040074537",
"1540723686812017050515135695730250","5, Leys Court, Ruddington","NG11 6JR",05/05/2017,"rental (social)","rental (social)","3040074537",
"607307156552011032110521299990784","6, Leys Court, Ruddington","NG11 6JR",21/03/2011,"rental (social)","rental (social)","3040074538","3040006575"
"607307169062015030521101744358475","6, Leys Court, Ruddington","NG11 6JR",05/03/2015,"new dwelling","owner-occupied","3040074538",
"1540647426352017050515141895030053","6, Leys Court, Ruddington","NG11 6JR",05/05/2017,"rental (social)","rental (social)","3040074538",
"571095299062010120211083402428350","7, Leys Court, Ruddington","NG11 6JR",02/12/2010,"rental (social)","rental (social)","3040074539","3040006576"
"571095229212015030521102390050580","7, Leys Court, Ruddington","NG11 6JR",05/03/2015,"new dwelling","owner-occupied","3040074539",
"1540700169022017050515523451868113","7, Leys Court, Ruddington","NG11 6JR",05/05/2017,"rental (social)","rental (social)","3040074539",
"485668999032010051810190974068703","8, Leys Court, Ruddington","NG11 6JR",18/05/2010,"marketed sale","owner-occupied","3040074540","3040006577"
"485668999032010051810272114068703","8, Leys Court, Ruddington","NG11 6JR",18/05/2010,"marketed sale","owner-occupied","3040074540","3040006577"
"485668997532015030521103504068703","8, Leys Court, Ruddington","NG11 6JR",05/03/2015,"new dwelling","owner-occupied","3040074540",
"1540952369022017050515142881868063","8, Leys Court, Ruddington","NG11 6JR",05/05/2017,"rental (social)","rental (social)","3040074540",
"162249530922008101413592662478678","9, Leys Court, Ruddington","NG11 6JR",14/10/2008,"rental (social)","rental (social)","3040074541","3040006578"
"162249577532015030521104285068306","9, Leys Court, Ruddington","NG11 6JR",05/03/2015,"new dwelling","owner-occupied","3040074541",
"1540686469722017050515143821098813","9, Leys Court, Ruddington","NG11 6JR",05/05/2017,"rental (social)","rental (social)","3040074541",
"1289931929022015030521104873558815","10, Leys Court, Ruddington","NG11 6JR",05/03/2015,"new dwelling","owner-occupied","3040074542",
"1289931982552017050515150098030137","10, Leys Court, Ruddington","NG11 6JR",05/05/2017,"rental (social)","rental (social)","3040074542",
"455423279962010031715010013658780","11, Leys Court, Ruddington","NG11 6JR",17/03/2010,"rental (social)","rental (social)","3040074543","3040006550"
"455423217312015030521105998050871","11, Leys Court, Ruddington","NG11 6JR",05/03/2015,"new dwelling","owner-occupied","3040074543",
"1540729322332017050515151173078601","11, Leys Court, Ruddington","NG11 6JR",05/05/2017,"rental (social)","rental (social)","3040074543",
"563345959342010111010004384100788","12, Leys Court, Ruddington","NG11 6JR",10/11/2010,"rental (social)","rental (social)","3040074544","3040006551"
